"Mz","Rt","Int","pvalue"
130.0869,0.78,18246.8,0.244
130.0884,0.45,110298.5,0.204
130.1596,2.87,566267.2,0.189
130.9669,10.73,8219033.2,0.322
130.967,11.88,771391,0.191
131.0497,2.24,21117.3,0.019
131.0551,0.5,28714.6,0.083
131.0843,10.74,89528.2,0.567
131.1629,2.87,51634.3,0.8
131.9304,10.7,386521.3,0.542
131.9308,0.58,101434.2,0.537
132.0058,0.44,13098.8,0.501
132.0777,0.54,512081.7,0.355
132.0813,2.64,24924.8,0.01
132.1026,1.48,304193.1,0.422
132.9318,10.7,11176.4,0.661
133.0323,0.85,56439.7,0.854
133.0793,2.59,10987.6,0.205
133.0801,0.53,28408.8,0.835
133.1014,7.67,33849.1,0.244
133.1016,4.84,25992.8,0.653
133.1056,1.48,20529,0.661
133.9285,10.7,171381.2,0.553
133.9288,0.58,49622.9,0.624
134.0439,0.54,119259.3,0.911
134.1179,1.95,255364.6,0.692
135.0035,0.8,52044.2,0.037
135.1215,0.56,15315.9,0.535
135.4664,10.72,70378.3,0.953
135.9269,10.69,25465.6,0.094
135.9924,10.69,100918.6,0.557
136.0619,0.56,69578.6,0.974
136.0762,1.32,196797.2,0.84
136.4639,10.71,622398.1,0.325
136.9645,10.75,70559.3,0.556
137.0463,2,69030.9,0.176
137.0464,0.89,556350.4,0.663
137.0466,0.58,70808.3,0.732
137.0729,0.5,24576.1,0.55
137.0791,1.32,13145.7,0.412
137.4642,10.7,36347.3,0.524
137.9877,10.7,2120798.2,0.66
137.9878,11.88,270354.3,0.536
138.0488,0.89,35012.4,0.846
138.0549,0.54,90817,0
138.0924,3.97,20189.3,0.983
138.9924,10.7,901756.7,0.185
139.0029,7.48,18241.7,0.762
139.1119,4.54,19192.2,0.177
139.9886,10.68,6515568.4,0.937
140.0704,0.51,187349.9,0.249
140.1076,3.61,33920.9,0.978
140.1091,10.67,123618.5,0.853
140.1094,8.03,318675,0.23
140.9931,10.68,649532.4,0.128
141.0421,0.82,31850.7,0.351
141.053,0.42,44020.1,0.499
141.0665,0.54,55317.2,0.804
141.0916,3.95,31501.4,0.043
141.9597,10.83,34076956.4,0.321
141.9599,0.59,993517.2,0.792
141.984,10.67,1712757.9,0.151
142.0249,0.83,8779.9,0.918
142.0353,0.43,631126.7,0.714
142.0658,2.64,14818.8,0.012
142.1235,3.54,16972.6,0.313
142.9625,10.81,2062985.1,0.01
143.0708,3.06,25066.6,0.407
143.0732,2.64,30117.6,0.021
143.0827,0.55,8159.3,0.984
143.9965,10.94,913698.7,0.183
143.9972,11.96,4245421.8,0.182
143.9992,0.1,1696618.2,0.368
143.9992,0.41,1124353,0.057
144.0657,0.54,10503.1,0.846
144.0814,2.64,97143.5,0.624
144.1031,0.56,1215629.3,0.409
144.1385,4.55,8879.1,0.854
144.9829,10.52,27107523.2,0.192
144.9831,9.22,8573197.9,0.496
145.052,0.55,81575.4,0.207
145.4694,10.76,234306.8,0.552
145.9559,10.68,166649.3,0.9
146.0321,0.42,48305.2,0.048
146.0607,2.64,153708.3,0.017
146.1176,0.54,134974.1,0.92
146.9812,10.66,2285872.7,0.859
147.0337,0.42,8012.3,0.479
147.0441,1.32,53559.2,0.655
147.0641,2.64,13699.6,0.067
147.092,3.03,47455.2,0.366
147.1145,0.49,164816.4,0.007
147.9714,10.71,371646.5,0.31
148.0266,0.5,30827.4,0.303
148.4727,10.72,52210.8,0.897
148.9327,10.7,25303.2,0.875
148.9358,0.51,10286.7,0.221
148.9759,10.73,479571.2,0.077
149.0449,3.63,29031.5,0.239
149.0466,7.73,38187.2,0.259
149.0593,2.24,54124.8,0.028
149.0604,4,68233.8,0.496
149.0609,6.1,195833,0.152
149.9442,0.54,32735.7,0.251
149.9576,10.7,632552.4,0.409
150.0589,0.85,64009.5,0.937
150.0627,2.24,3656.6,0.165
150.0637,4,5252.2,0.724
150.0639,6.1,18011.9,0.634
150.0783,0.56,4515.4,0.156
150.4586,10.7,71343.1,0.433
150.9243,10.71,1888.9,0.844
150.9735,0.8,1435.3,0.207
150.9955,10.7,88888.3,0.333
151.0377,0.49,51881.6,0
151.0618,2.2,4993.1,0.014
151.9401,0.55,11250,0.214
151.995,10.7,10975.3,0.156
152.0029,0.8,8669.9,0.096
152.0349,7.49,8287.1,0.928
152.0349,0.49,56877.7,0.982
152.0576,0.57,36382.5,0.771
152.0578,2.1,343798.8,0.016
152.0711,2.45,170247.6,0
152.1078,4.31,8497,0.402
152.9963,10.82,478758.7,0.338
153.0356,0.42,9033.3,0.08
153.0409,1.1,30663.6,0.012
153.0661,1.93,50266.4,0.537
153.1282,4.49,10010.1,0.361
153.9599,10.7,61666.5,0.627
154.0481,1.76,5271.9,0.156
154.0844,1.49,6807.4,0.678
154.1234,2.72,10759.5,0.303
154.1241,3.96,4701.2,0.125
154.9655,10.69,63106.3,0.124
154.9903,11.65,369047,0.167
154.9905,11.87,417718.3,0.165
154.9907,10.82,9451807.2,0.407
155.0457,0.46,15148.2,0.325
155.0473,6.57,5235.2,0.559
155.0708,3.63,21698.7,0.18
155.1193,10.83,35576.5,0.317
155.9754,11.45,316665.3,0.491
156.0793,0.47,62679.6,0.039
156.9702,10.72,438167.4,0.286
157.0127,7.77,20719,0.908
157.0131,7.49,85142.8,0.237
157.062,0.54,9765.3,0.037
157.0841,2.43,208232.6,0.582
157.1836,5.88,20356.5,0.943
157.9745,10.91,1134154.3,0.457
157.9746,11.6,149595.4,0.424
157.9746,11.84,163612.6,0.118
158.0013,10.7,36848.2,0.611
158.0947,0.48,13447.4,0.545
158.1183,0.57,11557.4,0.08
158.1545,8.86,2840532.8,0.314
158.1546,5.11,1605518,0.296
158.1906,4.51,3376.8,0.668
158.2834,5.11,17058.1,0.343
158.9623,11.5,1292940.6,0.28
158.9624,10.72,6087294.4,0.921
158.9624,11.9,1560203,0.937
158.9645,0.06,806505.1,0.283
158.9646,10.16,6191603.4,0.44
158.9671,0.46,2157933.1,0.021
159.0659,3.75,2047.2,0.623
159.0664,8.53,11046.3,0.458
159.091,10.72,72634.2,0.54
159.092,2.64,37268.8,0.015
159.0954,0.47,33118.6,0.456
159.1575,5.11,172748.1,0.072
159.9698,10.91,19477249,0.184
160.0765,2.09,14267.4,0.079
160.0768,2.64,5064.8,0.024
160.1335,0.56,203389.4,0.941
160.1603,5.11,8948,0.739
161.0526,0.42,27751.2,0.242
161.1329,6.04,15131.1,0.344
161.1367,0.56,18508.1,0.625
161.9972,10.68,62639.1,0.821
162.0777,0.52,2898742.3,0.687
162.1281,10.4,365524.2,0.542
162.2859,0.5,81814.1,0.39
162.9491,0.59,3773.6,0.79
163.0419,4.57,34567.3,0.253
163.0591,3.15,44346.9,0.837
163.0621,0.51,15476.7,0.007
163.0757,4.81,39350.6,0.203
163.076,6.79,281064.3,0.381
163.1115,7.6,71347.7,0.298
163.1116,7.4,66883.1,0.867
163.112,4.92,92522.1,0.093
163.1184,0.51,322486.7,0.145
163.1476,9.11,23703.6,0.01
163.9909,10.69,448757.7,0.266
163.9989,8.19,8614.5,0.14
164.069,0.5,35876.8,0.992
164.1429,3.15,13313.4,0.049
164.993,10.68,40624.4,0.642
165.0545,1.32,222440.3,0.977
165.1136,2.11,29228.1,0.263
165.1811,5.78,8588.7,0.289
165.9861,10.7,988514.1,0.185
165.9906,8.05,4187592.9,0.898
166.0582,1.32,17152,0.945
166.084,0.57,119728.7,0.18
166.087,2.24,926572.2,0.295
166.9003,0.54,3670.7,0.231
166.9872,10.7,168962.5,0.016
167.013,11.01,155189,0.93
167.0131,11.96,200616.1,0.071
167.0342,8.97,17864.9,0.574
167.0709,5.99,98853.7,0.224
167.086,5.31,35891,0.597
167.0898,2.24,105120.5,0.025
167.1163,3.35,5684.2,0.722
167.9866,10.68,396418.1,0.016
168.0743,5.99,8585.5,0.427
168.0919,2.24,7137.2,0.734
168.5686,0.42,9699.3,0.049
168.5968,2.7,34099.1,0
168.9827,0.59,75866.1,0.127
168.9883,10.68,42390.7,0.945
169.0362,0.82,829707.5,0.582
169.0519,0.49,124849.6,0.106
169.0974,0.46,32912.3,0.787
169.9782,10.71,3019474.3,0.835
170.0376,0.82,59608.6,0.837
170.0403,0.49,110842,0.712
170.0603,2.64,42678.6,0.011
170.0952,0.48,37804,0.149
170.9799,10.71,228205.6,0.144
171.0407,0.83,5121.5,0.848
171.0466,0.47,7080.1,0.949
171.0632,2.64,5370.7,0.209
171.139,8.11,975705,0.258
171.1434,5.34,24792,0.935
171.2743,8.1,4140.4,0.144
171.9931,10.74,2173493.3,0.32
172.0721,2.44,13677,0.993
172.1146,8.65,3256.3,0.33
172.1339,2.73,36756.6,0.307
172.1339,0.56,11882.9,0.178
172.1352,4.62,4888.6,0.039
172.1423,8.1,99856.9,0.308
172.1694,5.51,13607,0.748
172.1697,5.09,58121.4,0.379
172.2063,4.92,11985.4,0.956
172.9694,10.71,900083.1,0.353
172.9768,0.59,135588.7,0.833
173.0008,11.69,1194573.4,0.716
173.0009,11.27,1888892.2,0.39
173.0035,0.43,46870,0.695
173.0789,2.07,161411.5,0.855
173.0807,3.63,65871.8,0.495
173.1176,3.89,14415.4,0.325
173.1436,8.1,6045.5,0.56
173.1652,4.66,9859,0.265
173.1727,5.09,4879.6,0.816
173.8703,10.77,70745.2,0.392
173.9599,0.54,4303.7,0.739
173.9819,10.7,34858.8,0.239
174.0322,6.6,10616.4,0.684
174.0824,2.07,7924.8,0.279
174.1482,4.06,3016.5,0.068
174.1856,3.96,8305.3,0.222
174.9556,0.47,159751.3,0.896
174.956,10.69,360856.6,0.214
174.9929,0.8,163817.4,0.906
175.0061,2.24,20788.1,0.575
175.0161,8.69,44501.6,0.083
175.035,2.99,19299.2,0.689
175.0482,1.81,58872.6,0.444
175.1084,1.46,13919.3,0.351
175.1217,0.48,208144.4,0.783
175.1333,3.84,111038.4,0.128
175.1335,3.45,56338.5,0.152
175.5358,10.81,709190.1,0.578
175.5864,2.88,21588.2,0
175.9453,0.52,3704.8,0.302
175.9982,0.8,9117.8,0.536
176.0662,1.48,40483.6,0.446
176.0719,3.89,7280.6,0.21
176.1181,10.64,94293.7,0.208
176.1238,0.51,18683,0.333
176.9284,10.7,18320.5,0.528
176.9392,0.47,12605.4,0.186
176.9722,10.72,2225022.5,0.376
176.9727,11.94,1762822.4,0.468
176.9753,0.07,448548.4,0.817
177.0273,0.48,63244,0.856
177.5739,0.42,5921.8,0.137
177.9792,10.91,1154255.5,0.209
177.9795,11.75,197138.8,0.678
178.0609,0.48,24490.4,0.185
178.134,2.62,11006.8,0.092
178.9286,10.7,3657.6,0.302
179.0921,0.48,11034.2,0.347
179.1072,5.55,21251,0.224
179.1526,3.01,12809.9,0.272
180.0659,2.98,6546.5,0.02
180.0893,0.51,42695,0.12
180.1369,5.11,11981.4,0.053
180.1749,4.59,10499.7,0.095
180.9671,10.69,6826.6,0.207
180.9907,10.82,468301.1,0.374
181.0718,2.54,85586.1,0.001
181.0718,2.35,68721.4,0.001
181.0864,4.82,96582.3,0.933
181.1014,3.52,28671.5,0.762
181.1224,5,57854.7,0.018
181.1585,9.11,34848.2,0.001
182.0495,0.59,7974.7,0.248
182.0799,2.34,26364.5,0.731
182.0815,1.32,320396,0.729
182.0892,4.82,9586.6,0.578
182.1257,5,3934.2,0.427
182.1904,3.57,31010.1,0.887
182.9642,10.67,213702.1,0.473
182.9844,10.79,7820011.2,0.206
183.0776,3.88,7461.9,0.358
183.0805,5.82,4816.9,0.041
183.085,1.32,29669.2,0.716
183.1497,2.57,94975,0.943
183.186,3.41,39837.5,0.697
183.9638,10.69,116562.3,0.257
183.9882,10.81,699582.3,0.353
184.0737,6.41,168735,0.997
184.0737,7.69,352828.3,0.161
184.0737,7.53,280320,0.533
184.0737,6.72,772355.4,0.291
184.0737,10.68,127181.3,0.362
184.0738,6.88,302735.4,0.199
184.0957,0.5,28467.7,0.704
184.1356,3.42,3775.1,0.888
184.5414,10.83,576004.9,0.348
184.9097,0.55,10721.2,0.577
184.9604,10.69,108865.2,0.379
185.081,7.04,93200.2,0.759
185.0812,7.49,206881.6,0.358
185.1153,3.69,137708.8,0.017
185.1276,2.45,51887.2,0.106
185.9228,10.73,39967.8,0.5
185.9866,0.8,20831,0.102
186.0792,0.51,8994.4,0.171
186.0837,7.04,7702.8,0.306
186.0843,7.49,19893.1,0.514
186.1858,5.98,14431.3,0.721
186.2218,5.03,120623.9,0.232
186.2219,5.58,12568.3,0.129
186.426,10.81,87797.9,0.984
186.9022,10.77,101358.9,0.492
186.9071,0.55,5292.2,0.549
186.9574,11.94,821289.1,0.313
186.9575,11.72,295795.9,0.032
186.9578,11.02,872018.8,0.207
186.958,10.7,1275838.7,0.088
186.9906,0.79,38194.5,0.952
187.0592,0.42,250215.4,0.055
187.0812,0.51,21475.9,0.292
187.0945,2.38,30844.4,0.428
187.2251,5.03,15148.7,0.473
187.9597,10.7,72364.5,0.254
188.0196,0.8,39026.2,0.184
188.0605,0.42,47944.9,0.07
188.068,2.24,38755,0.009
188.0693,3.57,44209.5,0.631
188.0712,2.64,1277052.5,0.013
188.0929,2.79,17391.9,0.063
188.1282,0.56,15840.4,0.664
188.1783,0.48,5219.2,0
188.2012,4.72,28482.8,0.212
188.2112,2.64,20609.6,0.27
189.0572,0.42,40726.4,0.087
189.0742,2.64,157415,0.96
189.091,4.46,27151.5,0.942
189.1386,0.49,13074.8,0.702
189.1634,8.52,7655.8,0.001
189.2044,4.72,4183.7,0.192
189.9618,10.74,607097,0.932
190.004,11.96,906247.3,0.165
190.0069,0.07,212375.1,0.336
190.0107,0.39,87514.7,0.768
190.0671,3.58,11760.5,0.206
190.0766,2.64,13533.5,0.009
190.9174,0.49,244405.3,0.721
190.9653,0.8,39904.9,0.174
190.987,10.71,153911.3,0.145
190.9875,0.64,162753.6,0.393
191.0797,0.46,180915.4,0.919
191.0848,3.04,18484.4,0.996
191.092,3.63,47588.5,0.167
191.1796,5.8,41913,0.85
191.9283,0.55,6013.2,0.199
191.9396,10.73,51553.1,0.033
192.066,2.22,18072.4,0.012
192.081,0.51,38992.5,0.013
192.1389,4.96,56528.1,0.004
192.1747,3.98,22542.2,0.208
192.1749,10.37,9759777.5,0.383
192.1751,8.02,2923344.3,0.191
192.1753,8.75,11476149.5,0.485
192.8469,0.54,5259.2,0.769
192.9654,0.8,17199.4,0.098
193.0062,0.51,30128.3,0.057
193.1778,10.35,1686685.6,0.671
193.1782,8.76,1339830.5,0.091
193.9258,0.55,4099.6,0.48
194.041,0.8,4879.1,0.991
194.0967,3.72,45716.9,0.414
194.9308,10.72,104787.9,0.024
194.964,0.55,5479.2,0.567
195.0883,2.83,200066.2,0.007
195.102,5.99,108563.8,0.245
195.1229,2.34,70989,0.68
195.1506,2.59,129277.8,0.127
195.1508,2.69,114256.9,0.164
195.1725,6.51,17852.8,0.695
195.4312,10.81,86260,0.604
195.9942,10.71,325314.2,0.685
196.0908,2.83,21029.2,0.001
196.1047,5.99,11458.1,0.382
196.1267,2.34,4251.5,0.714
196.3126,8.86,3469889.9,0.774
196.313,10.55,627785.1,0.252
196.9352,10.71,12499.8,0.7
196.9366,0.5,16830,0.49
196.9741,0.8,17888.7,0.135
197.1039,0.48,25582.7,0.416
197.1683,2.8,538908,0.886
197.6166,6.18,2995.5,0.437
198.0983,0.51,104351,0.105
198.1281,3.52,404249.2,0.021
198.8658,0.51,15530.3,0.268
198.9429,0.42,11122,0.059
199.1299,10.58,679544.8,0.025
199.1307,4.02,179465.4,0.778
199.1313,3.52,63083.6,0.271
199.1328,4.49,47595.2,0.326
199.1518,2.97,31466.7,0.578
199.1823,4.78,87197,0.06
199.9879,10.72,323468.3,0.667
200.0434,0.47,84754.3,0.397
200.0621,1.48,15309.7,0.522
200.1285,3.57,16935.1,0.398
200.134,4.01,20519.9,0.232
200.185,4.78,17760.6,0.555
200.201,3.82,32567.2,0.625
200.2011,3.39,128903.5,0.171
200.2011,6.42,37757.9,0.031
200.2375,5.71,76995.8,0.091
200.9394,10.71,42719.2,0.6
200.9588,0.46,10848.4,0.284
200.9737,10.7,212666.5,0.156
200.9953,11.87,486809.4,0.36
200.9954,11.51,523272.1,0.86
200.9956,10.89,4757375.4,0.873
201.0471,4.62,15833.7,0.182
201.0751,0.43,5132.9,0.309
201.1103,2.66,76014.1,0.119
201.2058,6.41,3156.8,0.163
201.2407,5.71,10192.3,0.802
201.9755,10.7,76497,0.611
202.1802,0.57,24974.9,0.129
202.1802,1.25,19991.3,0.506
202.1803,2.96,130468.8,0.418
202.2168,4.77,50119.1,0.2
202.9728,10.71,42761.2,0.082
203.0555,0.51,3123976.3,0.931
203.0636,3.7,113666.9,0.401
203.0637,3.87,108150,0.236
203.1071,6.87,19031.3,0.559
203.112,4.21,27849.4,0.211
203.1392,0.82,28313.5,0.509
203.2202,4.77,5668.2,0.816
203.2477,0.5,39510.4,0.441
203.4286,10.7,14909.1,0.091
203.9043,10.82,232676.4,0.454
203.9719,10.71,62118.3,0.07
203.9959,0.8,64152,0.101
204.0586,0.51,243585.6,0.311
204.0629,1.32,39235.5,0.842
204.0669,3.87,12444,0.226
204.124,0.57,508770.2,0.175
204.1383,6.61,61190.7,0.146
204.9675,10.71,776846,0.455
204.969,11.96,943215.5,0.017
204.9807,0.6,30649.5,0.183
205.0289,0.8,24499.4,0.073
205.0617,0.5,58145.5,0.054
205.0865,7.06,67412.4,0.097
205.0978,2.64,223488.8,0.521
205.1253,0.55,30599.9,0.015
205.1427,6.61,7637.1,0.985
205.1677,3.89,4916.9,0.564
205.9968,0.8,31460.9,0.675
206.0905,7.07,6434.3,0.071
206.0988,0.55,6132.5,0.191
206.1007,2.64,35991.3,0.009
206.1545,3.37,28689.6,0.518
206.1903,4.43,9850.9,0.215
206.4352,10.73,25113.6,0.377
206.6233,5.34,4338.3,0.222
207.0178,10.68,58111.6,0.53
207.0535,0.46,8446.3,0.246
207.1108,2.45,84996.6,0.003
207.4268,10.69,6006.4,0.683
207.9709,0.55,18205.5,0.758
207.9709,10.72,36789,0.573
207.991,0.79,12101,0.087
208.1703,4.59,15334.8,0.006
208.4216,10.69,45979.8,0.888
208.944,10.73,471353.3,0.474
208.9441,11.89,117629.9,0.497
208.9442,11.6,73854.6,0.095
209.014,10.67,14680.7,0.462
209.0394,2.06,13952.4,0.268
209.0547,0.56,14814.5,0.113
209.0923,2.22,17424.3,0.019
209.1174,5.58,42899.9,0
209.1546,3.93,10287.6,0.629
209.1906,5.79,107007.1,0.766
209.2015,4.06,126058.1,0.419
210.0524,2.24,53712,0.009
210.1106,3.17,4214.1,0.122
210.1208,5.58,5149.5,0.069
210.2044,4.06,16467.4,0.95
210.9787,0.55,7255.7,0.635
211.0726,4.45,13439.9,0.396
211.0946,3.74,14019.3,0.194
211.1054,2.23,11454.8,0.039
211.1093,6.57,22704.2,0.802
211.1693,8.41,10222.7,0.402
211.9755,0.79,5447.6,0.123
212.1187,3.3,41945.4,0.404
212.1649,4.26,9284.7,0.248
212.9459,0.8,25867.1,0.097
213.0001,0.83,10309.2,0.978
213.0496,0.56,3645.3,0.042
213.0758,7.77,35823.6,0.835
213.076,7.48,145150.1,0.304
213.0761,7.28,26415.6,0.51
213.0919,2.9,236872.2,0.151
213.1605,2.6,132993.3,0.669
213.1666,10.59,753851.3,0.838
213.2326,4.75,9102.7,0.572
213.8898,10.75,106355,0.495
214.0567,0.48,14835.3,0.048
214.1443,3.87,65718.3,0.321
214.2426,0.34,3129005.8,0.201
214.2432,0.06,68909.4,0.326
214.2514,5.84,212612.2,0.245
214.8972,10.76,344781.7,0.744
214.9464,0.8,4180.6,0.747
214.9514,0.5,13988.7,0.235
215.1258,2.97,3160900.8,0.395
215.1753,3.26,27160.2,0.683
215.256,5.85,31890.5,0.172
215.2765,2.97,28011.5,0.562
216.0173,0.47,7853.6,0.01
216.0342,2.24,9567.9,0.06
216.0538,1.48,24535.9,0.442
216.1295,2.97,368154,0.588
216.1962,3.34,19983.5,0.437
216.2324,4.87,3245.4,0.233
216.953,0.47,19618.3,0.01
217.0346,7.49,185972.9,0.429
217.1048,2.35,578881.7,0.64
217.1064,3.54,75610.7,0.487
217.1302,2.97,36156.8,0.959
217.1428,4.49,5599.9,0.718
217.4268,10.7,35960.8,0.927
217.9984,10.73,186025.1,0.753
217.9992,11.36,923984.3,0.992
217.9998,11.96,1006444.6,0.02
218.0377,7.49,15693.5,0.805
218.0516,0.8,28967.8,0.006
218.1083,2.34,43253.1,0.653
218.1503,1.93,237579.6,0.818
218.1544,0.07,409659.2,0.552
218.155,0.38,443199.9,0.98
218.2118,3.95,146987.5,0.571
218.9962,10.73,18553.4,0.703
219.0167,0.79,53292.7,0.149
219.0285,0.5,8658,0.133
219.0891,0.47,108735.8,0.56
219.1097,2.34,7704.8,0.49
219.1728,6.61,25297.2,0.906
219.2152,3.95,18748.6,0.715
220.0883,0.48,10227.8,0.677
220.1164,2.36,8028.8,0.733
220.206,4.85,11379.8,0.613
221.0224,0.5,48578.9,0.522
221.075,4.54,15957.6,0.802
221.0809,3.06,8455.2,0.942
221.1173,6.73,6188.9,0.225
221.1618,4.78,17268,0.444
221.1658,3.17,14355.4,0.684
221.1757,8.41,8533.6,0.252
221.9927,10.7,18877.4,0.544
222.147,4.24,12919.2,0.013
222.1495,4.75,34073.7,0.083
222.9596,0.61,22217.7,0.777
223.0635,9.14,34041.6,0.066
223.0636,7.03,19028.5,0.53
223.0639,6.21,35188.3,0.054
223.0639,7.73,36002.6,0.08
223.0639,5.13,88235.5,0.122
223.064,8.74,97199.2,0.085
223.064,8.3,48562.5,0.039
223.0724,5.5,3912,0.012
223.0969,4.82,37814.5,0.555
223.1332,6.38,16655.5,0.001
223.1445,2.84,27826.5,0.118
223.1697,5.9,24693.9,0.871
223.1805,3.27,7479.2,0.637
223.9887,10.7,563007.1,0.175
224.0302,2.98,4034.2,0.003
224.0641,8.73,18708.1,0.014
224.0642,6.21,5672.6,0.715
224.0643,5.13,16871.2,0.46
224.1719,5.9,1581.1,0.297
224.9627,0.46,4830.2,0.575
224.9898,10.7,95863.6,0.178
225.0476,5.13,29425.2,0.071
225.0522,8.73,21997.7,0.577
225.0916,6.88,16771.8,0.399
225.1021,8.9,11296,0.158
